Geo,GeoID,town,county,PopTotal,PopHispanicLatino,PopWhite,PopBlack,PopAmericanIndianAlaskan,PopAsian,PopNativeHawaiianOtherPacific,PopOtherRaceAlone,PopTwoOrMoreRaces,Pop18AndOver,Pop18AndOverHispanicLatino,Pop18AndOverWhite,Pop18AndOverBlack,Pop18AndOverAmericanIndianAlaskan,Pop18AndOverAsian,Pop18AndOverNativeHawaiianOtherPacific,Pop18AndOverOtherRaceAlone,Pop18AndOverTwoOrMoreRaces,HousingUnits,HousingUnitsOccupied,HousingUnitsVacant
Census Tract 101.01,09001010101,Greenwich,Fairfield County,4401,313,3649,63,0,223,2,14,137,3467,199,2947,50,0,178,2,13,78,1716,1485,231
Census Tract 101.02,09001010102,Greenwich,Fairfield County,4276,276,3424,49,0,317,3,31,176,3195,189,2606,43,0,245,3,19,90,1619,1372,247
Census Tract 102.01,09001010201,Greenwich,Fairfield County,3395,366,2620,17,9,184,0,28,171,2529,300,1939,14,9,152,0,21,94,1130,1015,115
Census Tract 102.02,09001010202,Greenwich,Fairfield County,5904,628,4307,65,2,509,0,38,355,4360,405,3336,46,1,381,0,35,156,2186,2038,148
Census Tract 103,09001010300,Greenwich,Fairfield County,4370,269,3596,38,0,258,3,31,175,3227,175,2723,33,0,193,3,20,80,1744,1534,210
Census Tract 104,09001010400,Greenwich,Fairfield County,5716,782,4114,86,3,394,2,78,257,4521,550,3371,73,3,298,0,54,172,2396,2260,136
Census Tract 105,09001010500,Greenwich,Fairfield County,6570,1870,3289,372,6,547,1,133,352,5239,1352,2804,288,4,461,1,93,236,2987,2746,241
Census Tract 106,09001010600,Greenwich,Fairfield County,1884,245,1317,52,2,163,1,13,91,1667,198,1211,50,2,143,1,13,49,1249,1031,218
Census Tract 107,09001010700,Greenwich,Fairfield County,3573,592,2406,154,1,262,0,19,139,2928,415,2084,110,0,221,0,19,79,1863,1716,147
Census Tract 108,09001010800,Greenwich,Fairfield County,3135,273,2408,33,3,236,0,39,143,2299,182,1815,28,3,178,0,20,73,1292,1216,76
Census Tract 109,09001010900,Greenwich,Fairfield County,5279,573,3555,114,3,770,2,29,233,3835,387,2744,81,0,497,2,29,95,1994,1890,104
Census Tract 110,09001011000,Greenwich,Fairfield County,5477,359,4378,26,0,355,0,60,299,3810,225,3130,21,0,253,0,41,140,1923,1799,124
Census Tract 111,09001011100,Greenwich,Fairfield County,5049,481,4020,17,4,284,0,17,226,3346,295,2732,16,4,193,0,9,97,1642,1535,107
Census Tract 112,09001011200,Greenwich,Fairfield County,1703,114,1425,8,0,77,0,6,73,1343,81,1133,7,0,67,0,6,49,786,616,170
Census Tract 113,09001011300,Greenwich,Fairfield County,2786,994,1369,63,0,147,1,70,142,2173,701,1162,46,0,116,1,48,99,1150,1063,87
Census Tract 201.01,09001020101,Stamford,Fairfield County,2862,570,1376,426,1,407,0,14,68,2603,461,1336,362,1,370,0,11,62,1666,1494,172
Census Tract 201.02,09001020102,Stamford,Fairfield County,3988,742,2021,595,1,471,0,15,143,3661,643,1916,532,1,449,0,15,105,2526,2205,321
Census Tract 202,09001020200,Stamford,Fairfield County,3754,280,2996,111,0,207,0,22,138,3048,192,2496,92,0,170,0,17,81,1429,1344,85
Census Tract 203.01,09001020301,Stamford,Fairfield County,3829,290,2960,123,0,273,0,30,153,3099,204,2457,93,0,227,0,18,100,1393,1329,64
Census Tract 203.02,09001020302,Stamford,Fairfield County,3379,270,2621,124,0,211,0,10,143,2709,185,2148,109,0,180,0,3,84,1205,1154,51
Census Tract 204,09001020400,Stamford,Fairfield County,3611,400,2743,110,0,236,2,13,107,2860,265,2251,87,0,186,1,10,60,1336,1279,57
Census Tract 205,09001020500,Stamford,Fairfield County,4813,411,3701,172,8,334,0,38,149,3839,292,3006,151,7,271,0,28,84,1695,1625,70
Census Tract 206,09001020600,Stamford,Fairfield County,4842,743,3135,256,9,491,1,30,177,3798,543,2561,201,7,382,1,15,88,1733,1671,62
Census Tract 207,09001020700,Stamford,Fairfield County,4170,398,3269,140,6,230,0,15,112,3367,266,2737,119,6,183,0,9,47,1644,1580,64
Census Tract 208,09001020800,Stamford,Fairfield County,2873,282,2121,105,0,239,0,27,99,2246,211,1707,83,0,180,0,8,57,997,969,28
Census Tract 209,09001020900,Stamford,Fairfield County,5257,1275,2933,492,3,322,0,49,183,4185,928,2474,366,3,264,0,34,116,2291,2201,90
Census Tract 210,09001021000,Stamford,Fairfield County,3559,712,2282,206,5,230,0,31,93,2741,495,1844,170,1,176,0,16,39,1331,1283,48
Census Tract 211,09001021100,Stamford,Fairfield County,6414,1917,3234,547,1,499,0,56,160,5133,1412,2757,445,0,394,0,36,89,2714,2570,144
Census Tract 212,09001021200,Stamford,Fairfield County,4319,532,2938,247,7,440,0,21,134,3484,384,2424,213,4,355,0,18,86,1807,1732,75
Census Tract 213,09001021300,Stamford,Fairfield County,4781,1459,1950,694,6,498,1,43,130,3819,1076,1679,560,6,392,1,33,72,1877,1773,104
Census Tract 214.01,09001021401,Stamford,Fairfield County,3079,2000,278,579,6,117,2,41,56,2196,1363,244,438,4,86,2,22,37,978,938,40
Census Tract 214.02,09001021402,Stamford,Fairfield County,3947,1379,1034,1172,4,201,3,48,106,2993,955,931,847,4,150,3,34,69,1527,1374,153
Census Tract 215.01,09001021501,Stamford,Fairfield County,3955,2143,308,1202,4,192,1,28,77,2818,1479,246,880,1,146,1,19,46,1320,1227,93
Census Tract 215.02,09001021502,Stamford,Fairfield County,2821,1556,193,836,8,165,0,18,45,2092,1101,165,661,8,119,0,12,26,887,845,42
