GeoID,Geo,town,First,Second,Third
09001010101,Census Tract 101.01,Greenwich,White,Hispanic or Latino,Asian
09001010102,Census Tract 101.02,Greenwich,White,Asian,Hispanic or Latino
09001010201,Census Tract 102.01,Greenwich,White,Hispanic or Latino,Asian
09001010202,Census Tract 102.02,Greenwich,White,Hispanic or Latino,Asian
09001010300,Census Tract 103,Greenwich,White,Hispanic or Latino,Asian
09001010400,Census Tract 104,Greenwich,White,Hispanic or Latino,Asian
09001010500,Census Tract 105,Greenwich,White,Hispanic or Latino,Asian
09001010600,Census Tract 106,Greenwich,White,Hispanic or Latino,Asian
09001010700,Census Tract 107,Greenwich,White,Hispanic or Latino,Asian
09001010800,Census Tract 108,Greenwich,White,Hispanic or Latino,Asian
09001010900,Census Tract 109,Greenwich,White,Asian,Hispanic or Latino
09001011000,Census Tract 110,Greenwich,White,Hispanic or Latino,Asian
09001011100,Census Tract 111,Greenwich,White,Hispanic or Latino,Asian
09001011200,Census Tract 112,Greenwich,White,Hispanic or Latino,Asian
09001011300,Census Tract 113,Greenwich,White,Hispanic or Latino,Asian
09001020101,Census Tract 201.01,Stamford,White,Hispanic or Latino,Black or African American
09001020102,Census Tract 201.02,Stamford,White,Hispanic or Latino,Black or African American
09001020200,Census Tract 202,Stamford,White,Hispanic or Latino,Asian
09001020301,Census Tract 203.01,Stamford,White,Hispanic or Latino,Asian
09001020302,Census Tract 203.02,Stamford,White,Hispanic or Latino,Asian
09001020400,Census Tract 204,Stamford,White,Hispanic or Latino,Asian
09001020500,Census Tract 205,Stamford,White,Hispanic or Latino,Asian
09001020600,Census Tract 206,Stamford,White,Hispanic or Latino,Asian
09001020700,Census Tract 207,Stamford,White,Hispanic or Latino,Asian
09001020800,Census Tract 208,Stamford,White,Hispanic or Latino,Asian
09001020900,Census Tract 209,Stamford,White,Hispanic or Latino,Black or African American
09001021000,Census Tract 210,Stamford,White,Hispanic or Latino,Asian
09001021100,Census Tract 211,Stamford,White,Hispanic or Latino,Black or African American
09001021200,Census Tract 212,Stamford,White,Hispanic or Latino,Asian
09001021300,Census Tract 213,Stamford,White,Hispanic or Latino,Black or African American
09001021401,Census Tract 214.01,Stamford,Hispanic or Latino,Black or African American,White
09001021402,Census Tract 214.02,Stamford,Hispanic or Latino,Black or African American,White
09001021501,Census Tract 215.01,Stamford,Hispanic or Latino,Black or African American,White
09001021502,Census Tract 215.02,Stamford,Hispanic or Latino,Black or African American,White
09001021601,Census Tract 216.01,Stamford,White,Hispanic or Latino,Asian
09001021602,Census Tract 216.02,Stamford,White,Asian,Hispanic or Latino
09001021701,Census Tract 217.01,Stamford,White,Hispanic or Latino,Black or African American
09001021702,Census Tract 217.02,Stamford,White,Asian,Hispanic or Latino
09001021801,Census Tract 218.01,Stamford,White,Hispanic or Latino,Black or African American
09001021802,Census Tract 218.02,Stamford,Hispanic or Latino,White,Black or African American
09001021900,Census Tract 219,Stamford,Hispanic or Latino,White,Black or African American
09001022000,Census Tract 220,Stamford,Hispanic or Latino,White,Black or African American
09001022101,Census Tract 221.01,Stamford,Hispanic or Latino,Black or African American,White
09001022102,Census Tract 221.02,Stamford,Hispanic or Latino,White,Black or African American
09001022201,Census Tract 222.01,Stamford,White,Hispanic or Latino,Black or African American
09001022202,Census Tract 222.02,Stamford,White,Hispanic or Latino,Black or African American
09001022300,Census Tract 223,Stamford,Hispanic or Latino,White,Black or African American
09001022400,Census Tract 224,Stamford,White,Hispanic or Latino,Two or More Races
09001030100,Census Tract 301,Darien,White,Hispanic or Latino,Asian
09001030200,Census Tract 302,Darien,White,Hispanic or Latino,Asian
09001030300,Census Tract 303,Darien,White,Hispanic or Latino,Two or More Races
09001030400,Census Tract 304,Darien,White,Asian,Hispanic or Latino
09001030500,Census Tract 305,Darien,White,Asian,Hispanic or Latino
09001035101,Census Tract 351.01,New Canaan,White,Hispanic or Latino,Asian
09001035102,Census Tract 351.02,New Canaan,White,Asian,Two or More Races
09001035200,Census Tract 352,New Canaan,White,Hispanic or Latino,Two or More Races
09001035300,Census Tract 353,New Canaan,White,Asian,Two or More Races
09001035400,Census Tract 354,New Canaan,White,Asian,Hispanic or Latino
09001042500,Census Tract 425,Norwalk,White,Hispanic or Latino,Asian
09001042600,Census Tract 426,Norwalk,White,Hispanic or Latino,Black or African American
09001042700,Census Tract 427,Norwalk,White,Hispanic or Latino,Asian
09001042800,Census Tract 428,Norwalk,White,Hispanic or Latino,Black or African American
09001042900,Census Tract 429,Norwalk,White,Hispanic or Latino,Two or More Races
09001043000,Census Tract 430,Norwalk,White,Hispanic or Latino,Black or African American
09001043100,Census Tract 431,Norwalk,White,Hispanic or Latino,Black or African American
09001043200,Census Tract 432,Norwalk,White,Hispanic or Latino,Black or African American
09001043300,Census Tract 433,Norwalk,White,Hispanic or Latino,Black or African American
09001043400,Census Tract 434,Norwalk,Hispanic or Latino,White,Black or African American
09001043500,Census Tract 435,Norwalk,White,Hispanic or Latino,Black or African American
09001043600,Census Tract 436,Norwalk,White,Hispanic or Latino,Black or African American
09001043700,Census Tract 437,Norwalk,White,Hispanic or Latino,Black or African American
09001043800,Census Tract 438,Norwalk,Hispanic or Latino,White,Black or African American
09001043900,Census Tract 439,Norwalk,White,Hispanic or Latino,Black or African American
09001044000,Census Tract 440,Norwalk,Hispanic or Latino,White,Black or African American
09001044100,Census Tract 441,Norwalk,White,Hispanic or Latino,Black or African American
09001044200,Census Tract 442,Norwalk,White,Hispanic or Latino,Black or African American
09001044300,Census Tract 443,Norwalk,White,Hispanic or Latino,Black or African American
